﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Noardeast-Fryslân"
"Nummer";;"1970"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Dokkum";"Rehoboth Gemeente";"verzorgingshuis Dongeraheem";"Basisschool Nynke van Hichtum";"De Fontein";"Sporthal de Doelstien";"verpleeghuis De Waadwente";"CBS De Bron";"Univé";"MFA de Dobbe";"Dorpshuis De Nije Pôle";"Dorpshuis De Terpring";"Dorpshuis De Jister";"Dorpshuis It Dykshûs";"Dorpshuis d' Ald Skoalle";"'t Sintrum";"Lokaal De Gearkomst";"verzorgingshuis De Skûle";"Lokaal De Wynroas";"De Stikel";"Dorpshuis De Nespel";"Nij Sion";"It Koetshûs";"Dorpshuis Tunawerth";"Dorpshuis De Pipenâle";"Gemeentehuis Kollum";"Meckama State Kollum";"Pro Rege Kollum";"Dorpshuis 't Trefpunt Kollumerpomp";"M.F.C. Hústerwâld Oudwoude";"M.F.C. De Tredder Westergeest";"Dorpshuis De Trije Doarpen";"Baptistengemeente 'De Thuishaven' Kollumerzwaag";"Dorpshuis De Bosk Zwagerbosch";"Dorpshuis Toutenburg Burum";"Dorpshuis De Schans Munnekezijl";"Woonzorg Centrum Foswert";"Doarpshûs De Nije Tille";"MFC It Trefpunt";"Offingaburg";"MFC Het Spectrum";"MFC Fjildsicht";"Doarpshûs De Fjouwer";"Dorpshuis De Tarin"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";"24";"25";"26";"27";"28";"29";"30";"31";"32";"33";"34";"35";"36";"37";"38";"39";"40";"41";"42";"43";"44"
"Postcode";;;;;"9101 LM";"9101 AB";"9101 GC";"9101 XN";"9101 DG";"9101 VP";"9101 DA";"9101 WB";"9101 PZ";"9133 MA";"9155 AM";"9153 BR";"9131 KM";"9132 LL";"9147 BM";"9151 KN";"9134 NM";"9123 JZ";"9142 VT";"9135 PN";"9143 WG";"9138 TB";"9137 RT";"9145 SE";"9141 VH";"9291 KB";"9291 AM";"9291 EM";"9293 LL";"9294 KP";"9295 KC";"9298 JP";"9298 PT";"9299 HT";"9851 AR";"9853 PH";"9172 PS";"9073 HG";"9074 CZ";"9074 DV";"9111 HH";"9171 LM";"9175 GG";"9125 EG"
;"opgeroepenen";;;"36170";"1499";"1336";"1273";"1057";"1217";"902";"1317";"1124";"695";"880";"258";"282";"668";"454";"569";"1210";"278";"744";"354";"183";"309";"342";"691";"1010";"260";"1592";"1625";"1512";"371";"745";"735";"1114";"1163";"536";"632";"390";"1465";"1096";"1017";"1019";"1121";"668";"310";"147"
;"geldige stempas";;;"22122";"843";"840";"700";"524";"892";"405";"779";"795";"448";"582";"188";"188";"446";"278";"363";"663";"183";"457";"218";"131";"183";"260";"446";"601";"164";"994";"871";"936";"265";"447";"486";"707";"616";"334";"419";"226";"843";"657";"753";"487";"756";"417";"221";"110"
;"geldig volmachtbewijs";;;"2224";"79";"62";"86";"52";"95";"35";"51";"86";"43";"80";"20";"23";"38";"29";"42";"77";"17";"51";"29";"18";"16";"14";"41";"69";"18";"102";"87";"80";"21";"58";"57";"59";"82";"36";"39";"16";"86";"53";"78";"34";"69";"49";"30";"17"
;"geldige kiezerspas";;;"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;"toegelaten kiezers";;;"24355";"922";"902";"786";"576";"987";"440";"830";"881";"491";"662";"208";"211";"484";"307";"405";"741";"200";"508";"247";"149";"199";"274";"487";"670";"182";"1097";"958";"1019";"287";"505";"544";"766";"698";"370";"459";"242";"929";"710";"831";"521";"826";"466";"251";"127"
;"geldige stembiljetten";;;"24259";"921";"898";"789";"573";"983";"439";"827";"876";"491";"660";"208";"210";"479";"305";"403";"738";"200";"507";"247";"149";"196";"272";"487";"670";"183";"1090";"952";"1015";"286";"502";"543";"766";"696";"368";"455";"242";"925";"704";"829";"515";"820";"464";"250";"126"
;"blanco stembiljetten";;;"45";"1";"1";"1";"2";"2";"0";"2";"2";"0";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"5";"4";"0";"1";"0";"2";"3";"2";"3";"0";"3";"1";"1";"0";"1";"2";"1";"0"
;"ongeldige stembiljetten";;;"52";"2";"2";"2";"1";"3";"1";"0";"3";"0";"3";"0";"1";"1";"1";"2";"1";"0";"1";"0";"0";"2";"2";"0";"0";"0";"3";"1";"0";"1";"2";"1";"5";"0";"0";"1";"0";"1";"2";"1";"0";"5";"0";"0";"1"
;"aangetroffen stembiljetten";;;"24356";"924";"901";"792";"576";"988";"440";"829";"881";"491";"663";"208";"212";"480";"307";"405";"741";"200";"508";"247";"149";"199";"274";"487";"670";"183";"1093";"958";"1019";"287";"505";"544";"773";"699";"370";"459";"242";"929";"707";"831";"515";"826";"466";"251";"127"
;"meer stembiljetten dan toegelaten kiezers";;;"20";"2";"0";"6";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"7";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
